CD_OPERADORA;GR_MODALIDADE;COBERTURA;VIGENCIA_PLANO;GR_CONTRATACAO;TIPO_FINANCIAMENTO;MES;ID_CMPT;NR_BENEF
"329339";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202001";"202403";1041
"368253";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201911";"202403";638667
"306762";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201906";"202403";8181
"330264";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202003";"202403";693
"303178";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202006";"202403";7495
"414352";"Medicina de Grupo";"Médico-hospitalar";"P";"Não identificado";"Não identificado";"202310";"202403";659
"355721";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"202308";"202403";2413
"365319";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"201801";"202403";22855
"363766";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201710";"202403";10394
"367613";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201705";"202403";14
"386588";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202006";"202403";19826
"349712";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202001";"202403";206
"368253";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202204";"202403";967508
"351407";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201705";"202403";222
"414131";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202001";"202403";7082
"371106";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201907";"202403";4472
"370711";"Cooperativa odontológica";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"201911";"202403";14022
"363286";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202008";"202403";4527
"309907";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202007";"202403";3827
"310981";"Odontologia de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pós-estabelecido";"202009";"202403";2905
"325571";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201708";"202403";41162
"325571";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201710";"202403";666
"335100";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201804";"202403";1939
"309222";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201705";"202403";78384
"358088";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201811";"202403";1033
"330264";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201808";"202403";774
"357391";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201704";"202403";32042
"322571";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201902";"202403";3395
"356417";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201708";"202403";44097
"354511";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201702";"202403";14506
"304484";"Cooperativa odontológica";"Odontológico";"P";"Coletivo por adesão";"Pre-estabelecido";"201709";"202403";21684
"326305";"Medicina de Grupo";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201712";"202403";38575
"344885";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201702";"202403";67426
"371254";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201808";"202403";3356
"354295";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201809";"202403";41939
"412350";"Odontologia de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"201704";"202403";4023
"359017";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201809";"202403";131332
"335592";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201804";"202403";38911
"309907";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201703";"202403";29
"324213";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201701";"202403";40265
"371254";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201806";"202403";2631
"354562";"Filantropia";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201803";"202403";2148
"355721";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201709";"202403";35661
"326305";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201710";"202403";2456683
"006246";"Seguradora";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201811";"202403";128248
"326305";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201811";"202403";244512
"354511";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201708";"202403";14336
"311375";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201902";"202403";6464
"348520";"Medicina de Grupo";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201810";"202403";556
"329339";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201812";"202403";18467
"325571";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201902";"202403";5408
"415847";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201706";"202403";264
"369292";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201809";"202403";1682
"305227";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201707";"202403";3752
"322261";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201809";"202403";405
"352501";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201706";"202403";75771
"330566";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201812";"202403";8633
"363286";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201802";"202403";1541
"303623";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201801";"202403";16965
"324213";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201809";"202403";18507
"363766";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201807";"202403";11226
"371254";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201804";"202403";13147
"418285";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"201810";"202403";41041
"352683";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201804";"202403";761
"408522";"Filantropia";"Médico-hospitalar";"A";"Não identificado";"Não identificado";"201810";"202403";899
"359017";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202009";"202403";2656652
"354295";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201901";"202403";41246
"348295";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202209";"202403";90534
"339679";"Cooperativa Médica";"Médico-hospitalar";"A";"Não identificado";"Não identificado";"201910";"202403";247
"325074";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201802";"202403";20886
"337498";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202108";"202403";8071
"309699";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202010";"202403";345
"363286";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202305";"202403";1277
"306398";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202203";"202403";6449
"315796";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202211";"202403";45266
"413194";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202102";"202403";1855
"344362";"Medicina de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"201712";"202403";434
"352314";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201712";"202403";1535
"358509";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201703";"202403";92
"368253";"Medicina de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202212";"202403";349270
"363286";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202109";"202403";1396
"359017";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202109";"202403";21546
"340952";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202204";"202403";4464
"357511";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201910";"202403";16104
"359017";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201702";"202403";1679615
"319996";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201703";"202403";241926
"411582";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202212";"202403";2649
"315796";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202307";"202403";41783
"342343";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201903";"202403";1082
"411256";"Medicina de Grupo";"Médico-hospitalar";"P";"Não identificado";"Não identificado";"201703";"202403";107
"367095";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202103";"202403";506
"350371";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202311";"202403";2298
"326305";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201911";"202403";417732
"354031";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201802";"202403";22095
"368849";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201708";"202403";64098
"343269";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202011";"202403";5085
"339679";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202102";"202403";1124705
"312126";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202311";"202403";145588
"314218";"Filantropia";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201910";"202403";64857
"303259";"Cooperativa odontológica";"Odontológico";"A";"Não identificado";"Não identificado";"201708";"202403";24
"359017";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202011";"202403";22729
"321273";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202305";"202403";635
"326305";"Medicina de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"201704";"202403";1592508
"336831";"Filantropia";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202107";"202403";853
"413372";"Filantropia";"Médico-hospitalar";"A";"Não identificado";"Não identificado";"202304";"202403";29
"335754";"Autogestão";"Médico-hospitalar";"P";"Coletivo por adesão";"Pós-estabelecido";"201704";"202403";6129
"306886";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202211";"202403";17656
"355691";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201809";"202403";721
"326305";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202305";"202403";1911234
"318477";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202305";"202403";37
"368253";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202304";"202403";1016716
"343269";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202004";"202403";26584
"314102";"Filantropia";"Médico-hospitalar";"A";"Não identificado";"Não identificado";"201804";"202403";993
"369292";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202203";"202403";1306
"323993";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202210";"202403";2238
"331872";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202205";"202403";1693
"315478";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201803";"202403";45870
"420743";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"201801";"202403";1360
"417530";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202211";"202403";21731
"345776";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202305";"202403";87
"300136";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202305";"202403";3871
"321273";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202309";"202403";622
"311847";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202005";"202403";10857
"417815";"Odontologia de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202101";"202403";306317
"326305";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202206";"202403";1998469
"323268";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202006";"202403";33254
"340782";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202005";"202403";157585
"324213";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"202006";"202403";442
"364592";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202005";"202403";442
"322831";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202006";"202403";1006
"397245";"Odontologia de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202012";"202403";34064
"359017";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202110";"202403";2750265
"359017";"Medicina de Grupo";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202110";"202403";2169
"359017";"Medicina de Grupo";"Odontológico";"A";"Coletivo empresarial";"Não identificado";"202006";"202403";10
"336017";"Cooperativa odontológica";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202201";"202403";10837
"302147";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202302";"202403";1122
"321958";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202302";"202403";24858
"352861";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202309";"202403";254
"301949";"Odontologia de Grupo";"Odontológico";"P";"Coletivo por adesão";"Pre-estabelecido";"202101";"202403";326109
"364584";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201910";"202403";1636
"359017";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201910";"202403";52727
"351792";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201909";"202403";7708
"415774";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202208";"202403";19220
"337871";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202203";"202403";4044
"342084";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201912";"202403";44068
"359017";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202302";"202403";192036
"328537";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202209";"202403";2051
"416398";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202209";"202403";13963
"415693";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201907";"202403";2881
"321958";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202310";"202403";5
"347736";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202310";"202403";62
"368253";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202309";"202403";2739509
"333239";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"201907";"202403";8781
"321273";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201905";"202403";968
"362832";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202208";"202403";2360
"337510";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202008";"202403";25657
"301060";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202007";"202403";63
"409243";"Autogestão";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202011";"202403";20170
"303623";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202209";"202403";5704
"344443";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202107";"202403";35
"359033";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202003";"202403";7194
"358169";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202110";"202403";2065
"304484";"Cooperativa odontológica";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202108";"202403";424900
"005711";"Seguradora";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202306";"202403";224521
"392804";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202303";"202403";823
"322831";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202012";"202403";2387
"306398";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202111";"202403";6615
"305626";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202008";"202403";1372
"315494";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202006";"202403";75
"309222";"Medicina de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202210";"202403";3371
"368253";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202306";"202403";1015570
"349534";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202401";"202403";9245
"365319";"Odontologia de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202102";"202403";410225
"317144";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202401";"202403";138882
"363286";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202301";"202403";1300
"335614";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202401";"202403";144128
"320706";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202209";"202403";77962
"000582";"Seguradora";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202110";"202403";317650
"302091";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201911";"202403";14136
"309907";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202206";"202403";3313
"301949";"Odontologia de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202307";"202403";5572284
"358088";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202307";"202403";817
"005711";"Seguradora";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202302";"202403";2655979
"419168";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202110";"202403";3367
"309222";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201909";"202403";76886
"360244";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202204";"202403";6616
"000701";"Seguradora";"Médico-hospitalar";"A";"Não identificado";"Não identificado";"202106";"202403";12
"317144";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202111";"202403";119299
