﻿CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
322571;202112;352017;80;281613,6;206
322831;202112;272234;80;217787,2;90
323004;202112;20000;80;16000;96
323055;202112;349179;65;226966,35;65
323080;202112;18294841;47;8598575,27;47
323268;202112;587444;73;428834,12;73
323357;202112;87506;47;41127,82;47
323926;202112;1185044;80;948035,2;117
323942;202112;337040;56;188742,4;56
323993;202112;1113378;61;679160,58;61
324159;202112;495750;80;396600;113
324175;202112;398692;80;318953,6;129
324213;202112;4071799;72;2931695,28;72
324299;202112;207667;38;78913,46;38
324345;202112;714660;78;557434,8;78
324361;202112;725759;35;254015,65;35
324477;202112;3598067;36;1295304,12;36
324493;202112;463439;53;245622,67;53
324523;202112;8652;3;259,56;3
324566;202112;340867;80;272693,6;97
325031;202112;345987;80;276789,6;108
325082;202112;547281;80;437824,8;126
325236;202112;1448468;76;1100835,68;76
325465;202112;945541;80;756432,8;87
325571;202112;4129811;73;3014762,03;73
326089;202112;121708;63;76676,04;63
326305;202112;83062037;61;50667842,57;61
326500;202112;2341718;57;1334779,26;57
326755;202112;1606882;80;1285505,6;88
326861;202112;2544181;57;1450183,17;57
327328;202112;1127;80;901,6;83
327352;202112;141175;68;95999;68
327417;202112;2025577;69;1397648,13;69
327468;202112;386920;80;309536;121
327557;202112;282817;80;226253,6;97
327638;202112;372312;69;256895,28;69
327689;202112;2107067;47;990321,49;47
328031;202112;;0;0;0
328073;202112;195933;47;92088,51;47
328294;202112;1876255;46;863077,3;46
328308;202112;106369;50;53184,5;50
328375;202112;111300;47;52311;47
328537;202112;1032034;74;763705,16;74
329339;202112;1278058;70;894640,6;70
329355;202112;270317;59;159487,03;59
329665;202112;234364;80;187491,2;130
329886;202112;648369;80;518695,2;149
330108;202112;1677150;71;1190776,5;71
330116;202112;255566;74;189118,84;74
330264;202112;251978;80;201582,4;122
330281;202112;47992;20;9598,4;20
330566;202112;161625;80;129300;112
330809;202112;24317;19;4620,23;19
330892;202112;1139266;70;797486,2;70
331317;202112;1001288;69;690888,72;69
331341;202112;571507;73;417200,11;73
331651;202112;418535;38;159043,3;38
331872;202112;2644172;61;1612944,92;61
331988;202112;1077916;43;463503,88;43
333051;202112;584786;38;222218,68;38
333662;202112;205106;30;61531,8;30
333689;202112;1721526;46;791901,96;46
333808;202112;47529;45;21388,05;45
333867;202112;656383;72;472595,76;72
333875;202112;93767;9;8439,03;9
334154;202112;119729;43;51483,47;43
334511;202112;0;0;0;0
334561;202112;2998736;65;1949178,4;65
334847;202112;251451;80;201160,8;120
335215;202112;207609;34;70587,06;34
335479;202112;3201247;76;2432947,72;76
335517;202112;636285;57;362682,45;57
335541;202112;326332;80;261065,6;103
335592;202112;3426151;67;2295521,17;67
335614;202112;4066142;80;3252913,6;86
335657;202112;403628;80;322902,4;90
335690;202112;8829868;66;5827712,88;66
335754;202112;46698;52;24282,96;52
335789;202112;70381;27;19002,87;27
336106;202112;2301379;56;1288772,24;56
336165;202112;;39;0;39
336467;202112;211637;65;137564,05;65
336831;202112;1485969;55;817282,95;55
336858;202112;830694;60;498416,4;60
337188;202112;2329145;63;1467361,35;63
337374;202112;2023300;69;1396077;69
337498;202112;197612;70;138328,4;70
337510;202112;1556590;74;1151876,6;74
337561;202112;397905;67;266596,35;67
337668;202112;1948170;39;759786,3;39
337871;202112;730190;40;292076;40
338346;202112;288012;66;190087,92;66
338648;202112;873819;71;620411,49;71
339636;202112;100639;36;36230,04;36
339679;202112;40097596;58;23256605,68;58
339954;202112;4171193;72;3003258,96;72
340146;202112;749121;36;269683,56;36
340162;202112;259118;43;111420,74;43
340251;202112;461019;77;354984,63;77
340782;202112;12692538;80;10154030,4;91
340952;202112;947561;54;511682,94;54
341819;202112;101951;80;81560,8;213
341941;202112;774713;59;457080,67;59
342033;202112;8562679;71;6079502,09;71
342084;202112;6559448;58;3804479,84;58
342131;202112;258434;80;206747,2;91
342157;202112;160548;31;49769,88;31
342343;202112;72173;13;9382,49;13
342386;202112;143483;58;83220,14;58
342556;202112;1063617;33;350993,61;33
342611;202112;1141725;49;559445,25;49
342807;202112;2775702;69;1915234,38;69
342955;202112;225244;80;180195,2;98
343013;202112;792389;60;475433,4;60
343064;202112;1972078;80;1577662,4;100
343129;202112;149048;52;77504,96;52
343153;202112;45577;41;18686,57;41
343269;202112;3329578;74;2463887,72;74
343331;202112;265590;58;154042,2;58
343463;202112;1009560;48;484588,8;48
343676;202112;1702214;61;1038350,54;61
343684;202112;715550;80;572440;95
343722;202112;195573;52;101697,96;52
343731;202112;3531460;55;1942303;55
343765;202112;157183;51;80163,33;51
343889;202112;32461397;53;17204540,41;53
344141;202112;64279;80;51423,2;182
344184;202112;47822;71;33953,62;71
344362;202112;888827;44;391083,88;44
344397;202112;1950020;60;1170012;60
344443;202112;18318;23;4213,14;23
344729;202112;1810530;63;1140633,9;63
344788;202112;164168;60;98500,8;60
344800;202112;3122502;80;2498001,6;128
344885;202112;3242440;60;1945464;60
344915;202112;6997;65;4548,05;65
345091;202112;1046832;80;837465,6;248
345458;202112;219827;59;129697,93;59
345598;202112;241349;38;91712,62;38
345709;202112;1055313;45;474890,85;45
345741;202112;36315;8;2905,2;8
345776;202112;182669;53;96814,57;53
346209;202112;351102;67;235238,34;67
346276;202112;591499;80;473199,2;168
346471;202112;943514;69;651024,66;69
346659;202112;11109860;55;6110423;55
346870;202112;1029415;58;597060,7;58
346926;202112;1973628;55;1085495,4;55
346951;202112;292967;49;143553,83;49
347108;202112;1047379;79;827429,41;79
347361;202112;16378;15;2456,7;15
347507;202112;2495611;79;1971532,69;79
347655;202112;456637;80;365309,6;85
347736;202112;476468;27;128646,36;27
347825;202112;113423;28;31758,44;28
348082;202112;177877;35;62256,95;35
348180;202112;3938679;80;3150943,2;108
348244;202112;264516;52;137548,32;52
348261;202112;808475;49;396152,75;49
348295;202112;714365;40;285746;40
348520;202112;18966078;80;15172862,4;136
348805;202112;7702306;63;4852452,78;63
348830;202112;4529805;80;3623844;95
349194;202112;2070013;80;1656010,4;110
349534;202112;1201359;67;804910,53;67
349682;202112;3773238;63;2377139,94;63
349712;202112;2126686;80;1701348,8;83
350141;202112;3251743;54;1755941,22;54
350249;202112;5030433;73;3672216,09;73
350346;202112;913187;80;730549,6;95
350362;202112;5872;80;4697,6;151
350371;202112;1328461;53;704084,33;53
350648;202112;240535;53;127483,55;53
350699;202112;176161;16;28185,76;16
350729;202112;398307;46;183221,22;46
351202;202112;4788977;63;3017055,51;63
351270;202112;249303;53;132130,59;53
351407;202112;612679;41;251198,39;41
351776;202112;220059;80;176047,2;87
351792;202112;533301;67;357311,67;67
352179;202112;530098;55;291553,9;55
352314;202112;479486;54;258922,44;54
352331;202112;1765624;35;617968,4;35
352501;202112;14376872;61;8769891,92;61
352519;202112;616031;80;492824,8;85
352543;202112;600091;36;216032,76;36
352586;202112;4350579;76;3306440,04;76
352683;202112;1199015;62;743389,3;62
352861;202112;61837;80;49469,6;118
353027;202112;141302;66;93259,32;66
353060;202112;1075423;65;699024,95;65
353264;202112;27440;11;3018,4;11
353353;202112;3560804;68;2421346,72;68
353663;202112;1040965;71;739085,15;71
353698;202112;68607;34;23326,38;34
353876;202112;407792;80;326233,6;406
354031;202112;1855104;47;871898,88;47
354066;202112;3257249;75;2442936,75;75
354279;202112;183696;64;117565,44;64
354295;202112;1769523;80;1415618,4;100
354325;202112;725369;80;580295,2;83
354511;202112;371135;38;141031,3;38
354554;202112;471224;77;362842,48;77
354562;202112;480759;54;259609,86;54
354619;202112;;0;0;0
354627;202112;273653;53;145036,09;53
354783;202112;1541702;51;786268,02;51
354996;202112;1085820;53;575484,6;53
355097;202112;5339338;71;3790929,98;71
355151;202112;906086;58;525529,88;58
355577;202112;28848;26;7500,48;26
355593;202112;273872;45;123242,4;45
355691;202112;5164674;71;3666918,54;71
355721;202112;1793853;56;1004557,68;56
356123;202112;1018298;75;763723,5;75
356417;202112;707735;57;403408,95;57
356476;202112;658625;40;263450;40
356581;202112;512395;36;184462,2;36
357022;202112;264272;66;174419,52;66
357138;202112;;0;0;0
357260;202112;1811415;77;1394789,55;77
357391;202112;8894158;54;4802845,32;54
357511;202112;2735728;80;2188582,4;97
357669;202112;105160;80;84128;193
357715;202112;42122;39;16427,58;39
357910;202112;;0;0;0
358053;202112;109421;57;62369,97;57
358088;202112;373194;80;298555,2;92
358096;202112;424647;62;263281,14;62
358169;202112;310890;52;161662,8;52
358282;202112;330752;80;264601,6;86
358509;202112;213753;29;61988,37;29
358754;202112;171054;80;136843,2;88
359017;202112;73167389;80;58533911,2;82
359033;202112;531993;31;164917,83;31
359122;202112;121041;31;37522,71;31
359289;202112;2280417;76;1733116,92;76
359661;202112;224022;49;109770,78;49
359777;202112;1074903;80;859922,4;80
360244;202112;2099733;71;1490810,43;71
360414;202112;492726;57;280853,82;57
360449;202112;6991734;53;3705619,02;53
360767;202112;910461;41;373289,01;41
360783;202112;5479;80;4383,2;373
361011;202112;179256;67;120101,52;67
361461;202112;472926;56;264838,56;56
361615;202112;531447;80;425157,6;88
361852;202112;235958;56;132136,48;56
361941;202112;158922;78;123959,16;78
362140;202112;2535892;80;2028713,6;90
362573;202112;237779;43;102244,97;43
362832;202112;551829;75;413871,75;75
363189;202112;210472;73;153644,56;73
363286;202112;433671;39;169131,69;39
363391;202112;518675;77;399379,75;77
363766;202112;2426685;43;1043474,55;43
363855;202112;383706;53;203364,18;53
364070;202112;98247;80;78597,6;144
364312;202112;1034418;39;403423,02;39
364584;202112;1426051;47;670243,97;47
364592;202112;483767;80;387013,6;1126
364860;202112;1290620;62;800184,4;62
365238;202112;29513;80;23610,4;581
365530;202112;31762;18;5717,16;18
365645;202112;145147;56;81282,32;56
365777;202112;323313;40;129325,2;40
366064;202112;453777;80;363021,6;165
366340;202112;31884;80;25507,2;89
366561;202112;976903;57;556834,71;57
367087;202112;2346808;77;1807042,16;77
367095;202112;1460504;65;949327,6;65
367397;202112;2151433;38;817544,54;38
367613;202112;795221;80;636176,8;158
368148;202112;446893;80;357514,4;105
368253;202112;132031437;80;105625149,6;81
368849;202112;;80;0;89
368920;202112;359278;62;222752,36;62
369233;202112;105164;27;28394,28;27
369292;202112;335350;57;191149,5;57
369373;202112;1357882;57;773992,74;57
369411;202112;455263;64;291368,32;64
369659;202112;1936916;55;1065303,8;55
370070;202112;2008771;55;1104824,05;55
370088;202112;2138675;80;1710940;145
370592;202112;249830;52;129911,6;52
370681;202112;917715;71;651577,65;71
370975;202112;251847;70;176292,9;70
371106;202112;307401;73;224402,73;73
371254;202112;2599221;61;1585524,81;61
371564;202112;535202;80;428161,6;120
371629;202112;1092317;68;742775,56;68
371777;202112;625398;46;287683,08;46
372561;202112;226107;80;180885,6;127
372609;202112;2870547;61;1751033,67;61
373010;202112;7444091;63;4689777,33;63
378216;202112;342371;43;147219,53;43
379280;202112;1173870;0;0;0
379956;202112;295153;46;135770,38;46
380661;202112;526346;69;363178,74;69
382281;202112;353827;80;283061,6;82
382540;202112;13946338;80;11157070,4;873
382639;202112;2370;48;1137,6;48
382876;202112;6427343;57;3663585,51;57
384577;202112;2807074;72;2021093,28;72
384704;202112;40226;31;12470,06;31
385255;202112;3095385;80;2476308;89
385620;202112;78528;44;34552,32;44
385697;202112;589858;58;342117,64;58
386588;202112;1346917;60;808150,2;60
386596;202112;737972;42;309948,24;42
386901;202112;420315;58;243782,7;58
387185;202112;142;79;112,18;79
388092;202112;6118;71;4343,78;71
390259;202112;70401;59;41536,59;59
392391;202112;314732;8;25178,56;8
392804;202112;9608018;64;6149131,52;64
393321;202112;19823344;52;10308138,88;52
393533;202112;27524;20;5504,8;20
394734;202112;10670982;77;8216656,14;77
395480;202112;1563979;80;1251183,2;111
400190;202112;2798829;36;1007578,44;36
401081;202112;1897668;55;1043717,4;55
401480;202112;700477;72;504343,44;72
402001;202112;1428824;47;671547,28;47
402206;202112;14408;43;6195,44;43
402478;202112;1181192;55;649655,6;55
402834;202112;81505;59;48087,95;59
402851;202112;1269792;74;939646,08;74
402966;202112;6267131;80;5013704,8;303
403911;202112;4131980;25;1032995;25
403962;202112;753631;40;301452,4;40
404241;202112;203702;80;162961,6;153
406554;202112;61976;46;28508,96;46
406635;202112;24287;18;4371,66;18
406708;202112;313874;80;251099,2;113
406805;202112;305490;31;94701,9;31
406813;202112;1315;7;92,05;7
406937;202112;173982;55;95690,1;55
406945;202112;483297;63;304477,11;63
407011;202112;123961;80;99168,8;89
407097;202112;3257;0;0;0
407224;202112;73608;80;58886,4;171
407534;202112;455854;38;173224,52;38
407569;202112;49212;55;27066,6;55
408026;202112;33802;17;5746,34;17
408034;202112;50467;80;40373,6;126
408093;202112;114280;80;91424;135
408263;202112;8126;80;6500,8;276
408522;202112;293044;80;234435,2;93
408794;202112;374749;62;232344,38;62
408883;202112;153614;60;92168,4;60
409243;202112;542596;80;434076,8;84
409286;202112;67908;17;11544,36;17
409405;202112;57163;80;45730,4;100
409413;202112;134078;67;89832,26;67
409634;202112;12255;25;3063,75;25
410047;202112;1244360;64;796390,4;64
410110;202112;91101;35;31885,35;35
410128;202112;67906;45;30557,7;45
410179;202112;64014;55;35207,7;55
410292;202112;344252;36;123930,72;36
410608;202112;200230;80;160184;114
410624;202112;813132;80;650505,6;85
410888;202112;107801;20;21560,2;20
411248;202112;184717;76;140384,92;76
411256;202112;4850842;73;3541114,66;73
411582;202112;435672;38;165555,36;38
411752;202112;2394510;41;981749,1;41
411809;202112;156616;17;26624,72;17
411868;202112;1023;3;30,69;3
412015;202112;122422;22;26932,84;22
412058;202112;568190;51;289776,9;51
412228;202112;36116;76;27448,16;76
412252;202112;440689;60;264413,4;60
412295;202112;91571;43;39375,53;43
412538;202112;2123068;80;1698454,4;80
412635;202112;240625;45;108281,25;45
412759;202112;2149596;59;1268261,64;59
413160;202112;274953;80;219962,4;145
413194;202112;3463489;80;2770791,2;108
413267;202112;4539;66;2995,74;66
413275;202112;1663228;55;914775,4;55
413291;202112;511640;77;393962,8;77
413330;202112;1311148;80;1048918,4;94
413372;202112;1355292;80;1084233,6;87
413518;202112;6271;0;0;0
413534;202112;7231087;67;4844828,29;67
413551;202112;112928;51;57593,28;51
413721;202112;284472;80;227577,6;137
413755;202112;3097;80;2477,6;334
414026;202112;8235;55;4529,25;55
414131;202112;2836716;73;2070802,68;73
414212;202112;139169;63;87676,47;63
414310;202112;101656;64;65059,84;64
414352;202112;624570;44;274810,8;44
414492;202112;298826;43;128495,18;43
414573;202112;535;0;0;0
414581;202112;1074165;80;859332;84
414689;202112;45498;32;14559,36;32
414905;202112;207821;80;166256,8;178
414930;202112;946644;78;738382,32;78
415014;202112;343165;80;274532;99
415049;202112;57658;72;41513,76;72
415081;202112;4873;27;1315,71;27
415111;202112;13410995;80;10728796;105
415693;202112;829174;53;439462,22;53
415774;202112;1629865;74;1206100,1;74
415898;202112;4536;63;2857,68;63
415901;202112;2250;26;585;26
415910;202112;67914;26;17657,64;26
416282;202112;319408;80;255526,4;114
416398;202112;1398292;80;1118633,6;128
416401;202112;258480;80;206784;87
416428;202112;3469667;80;2775733,6;88
416495;202112;138531;45;62338,95;45
416568;202112;1916999;59;1131029,41;59
416584;202112;372681;62;231062,22;62
416657;202112;16980;23;3905,4;23
416690;202112;19813;32;6340,16;32
416738;202112;545007;73;397855,11;73
417092;202112;178;15;26,7;15
417211;202112;6371;2;127,42;2
417297;202112;345723;80;276578,4;82
417475;202112;60207;80;48165,6;372
417491;202112;104393;25;26098,25;25
417505;202112;687703;50;343851,5;50
417530;202112;4497200;68;3058096;68
417548;202112;106675;61;65071,75;61
417599;202112;3450926;65;2243101,9;65
417661;202112;8261;25;2065,25;25
417823;202112;4529036;80;3623228,8;152
417947;202112;2312607;80;1850085,6;84
417955;202112;163;0;0;0
418021;202112;2117920;62;1313110,4;62
418072;202112;33412;34;11360,08;34
418129;202112;24103;80;19282,4;577
418137;202112;975278;79;770469,62;79
418170;202112;1288977;49;631598,73;49
418218;202112;19136;80;15308,8;287
418226;202112;53251;80;42600,8;90
418285;202112;411593;33;135825,69;33
418374;202112;547101;68;372028,68;68
418501;202112;92240;51;47042,4;51
418587;202112;175483;51;89496,33;51
418617;202112;32313;80;25850,4;131
418650;202112;11762;80;9409,6;982
418731;202112;122626;73;89516,98;73
418749;202112;363086;80;290468,8;362
418781;202112;1131907;80;905525,6;4672
418803;202112;671587;80;537269,6;121
418820;202112;1029;80;823,2;88
418854;202112;669530;62;415108,6;62
418919;202112;542261;58;314511,38;58
418951;202112;3032;44;1334,08;44
419010;202112;2414514;80;1931611,2;98
419052;202112;107754;68;73272,72;68
419133;202112;10921568;71;7754313,28;71
419141;202112;813837;80;651069,6;172
419150;202112;103390;55;56864,5;55
419168;202112;1231978;80;985582,4;549
419249;202112;3092995;80;2474396;143
419338;202112;776125;80;620900;762
419362;202112;312387;80;249909,6;4548
419427;202112;1441654;80;1153323,2;206
419486;202112;610497;66;402928,02;66
419516;202112;404317;0;0;0
419591;202112;1214;80;971,2;257
419699;202112;641456;80;513164,8;11411
419753;202112;307189;80;245751,2;573
419834;202112;860585;80;688468;1067
419851;202112;18796;80;15036,8;362
419958;202112;239205;80;191364;887
419974;202112;127905;80;102324;4018
420000;202112;688897;80;551117,6;905
420077;202112;1480322;80;1184257,6;437
420085;202112;1203782;80;963025,6;1314
420093;202112;7869;80;6295,2;669
420123;202112;117511;0;0;0
420158;202112;619259;80;495407,2;620
420166;202112;468095;80;374476;501
420271;202112;146729;80;117383,2;2195
420701;202112;11557;0;0;0
420751;202112;138051;80;110440,8;342
420786;202112;914120;80;731296;5418
420816;202112;72259;0;0;0
420841;202112;18675;80;14940;555
420981;202112;45399;0;0;0
421006;202112;106937;80;85549,6;458
421197;202112;267687;0;0;0
421341;202112;102053;80;81642,4;269
421359;202112;194349;0;0;0
421367;202112;3090;0;0;0
421618;202112;1657;0;0;0
421707;202112;6252;0;0;0
421715;202112;525060;0;0;0
421723;202112;7732;;0;
421731;202112;3552;;0;
421944;202112;50485;;0;
422029;202112;798;;0;
422053;202112;5645;;0;
422304;202112;2059;;0;
422339;202112;16390;;0;
477;202111;1564248;114;1783242;114
515;202111;381699;82;312993;82
582;202111;5055586;92;4651139;92
701;202111;8836779;111;9808825;111
884;202111;53422;52;27779;52
5711;202111;49500097;115;56925111;116
6246;202111;23061666;115;26520916;294
300012;202111;44559;0;0;0
300136;202111;1702825;115;1958249;558
300713;202111;318797;60;191278;60
301060;202111;219250;115;252137;955
301124;202111;687389;0;0;0
301574;202111;479308;115;551204;238
301728;202111;1014782;44;446504;44
301744;202111;705408;81;571380;81
302091;202111;29440461;103;30323675;103
302147;202111;28860800;115;33189920;133
302228;202111;332181;48;159446;48
302953;202111;1600088;115;1840102;179
303178;202111;583433;115;670948;190
303267;202111;1079589;6;64775;6
303356;202111;1875238;100;1875238;100
303623;202111;4212710;92;3875693;92
303739;202111;313851;14;43939;14
303844;202111;280249;0;0;0
303976;202111;5219497;93;4854132;93
304051;202111;2546704;79;2011896;79
304123;202111;734632;115;844827;229
304131;202111;598;5;29;5
304212;202111;4395;0;0;0
304344;202111;742292;115;853636;217
304395;202111;399487;115;459410;239
304468;202111;474437;115;545603;358
304531;202111;366825;115;421849;188
304697;202111;187301;0;0;
304701;202111;7453947;68;5068684;68
304883;202111;1948975;89;1734588;89
305227;202111;499486;72;359630;72
305472;202111;412639;58;239330;58
305626;202111;1320770;8;105661;8
305928;202111;51727;115;59486;138
305995;202111;1335547;0;0;0
306045;202111;67051;91;61017;91
306100;202111;207478;113;234450;113
306126;202111;671599;80;537279;80
306398;202111;3728912;104;3878069;104
306649;202111;4040132;2;80802;2
306754;202111;107175;49;52516;49
306762;202111;438580;100;438580;100
306886;202111;3028048;82;2482999;82
307319;202111;678993;87;590723;87
307751;202111;289110;115;332477;485
308811;202111;240248;56;134539;56
309028;202111;2511181;0;0;0
309087;202111;795098;115;914363;221
309222;202111;26600773;93;24738719;93
309362;202111;39620;115;45563;839
309524;202111;39830;0;0;0
309907;202111;1175570;79;928700;79
310131;202111;528001;38;200640;38
310239;202111;9780;0;0;0
310247;202111;2213514;113;2501271;113
310522;202111;525524;115;604353;253
311057;202111;109670;0;0;0
311146;202111;229824;115;264298;126
311294;202111;1018544;31;315748;31
311359;202111;562767;0;0;0
311375;202111;742690;115;854094;124
311405;202111;361812;73;264122;73
311472;202111;85635;19;16270;19
311618;202111;342159;0;0;0
311715;202111;445404;12;53448;12
311847;202111;1285997;115;1478896;120
311944;202111;49586;28;13884;28
311961;202111;1869853;34;635750;34
312126;202111;1557976;115;1791672;139
312282;202111;63036;115;72492;319
312347;202111;916199;38;348155;38
312592;202111;447242;115;514328;206
312720;202111;1870267;115;2150807;127
312851;202111;2376530;51;1212030;51
312924;202111;8124680;0;0;
313084;202111;338891;38;128778;38
313149;202111;316501;18;56970;18
313211;202111;756088;20;151217;20
313475;202111;24341;115;27992;169
313904;202111;42048;115;48355;169
313955;202111;309593;115;356032;661
313971;202111;2766117;115;3181035;230
314099;202111;327869;65;213115;65
314218;202111;4955453;19;941536;19
314242;202111;42425;28;11879;28
314251;202111;179682;115;206634;287
314587;202111;168717;0;0;0
314668;202111;532337;89;473780;89
314706;202111;213219;92;196161;92
314781;202111;14048;115;16155;147
315044;202111;1366916;110;1503608;110
315265;202111;458928;115;527768;169
315478;202111;2688723;115;3092031;138
315494;202111;131847;24;31643;24
315567;202111;168392;115;193651;274
315583;202111;163606;2;3272;2
315630;202111;28681;42;12046;42
315648;202111;234903;102;239601;102
315729;202111;1046916;115;1203953;125
315796;202111;1616818;115;1859341;292
316148;202111;1413575;74;1046045;74
316458;202111;120123;99;118922;99
316849;202111;724898;0;0;0
316873;202111;468185;75;351139;75
316881;202111;641357;25;160339;25
316903;202111;8781;0;0;0
317012;202111;143141;63;90179;63
317144;202111;5915449;115;6802767;144
317233;202111;818680;114;933295;114
317632;202111;277646;115;319293;292
317896;202111;963823;0;0;0
318035;202111;177219;63;111648;63
318213;202111;390131;79;308204;79
318299;202111;1359829;65;883889;65
318388;202111;241550;20;48310;20
318477;202111;503961;88;443486;88
