CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
"348520";"202212";26775419,21;80,00;21420335,37;136
"348805";"202212";13828461,23;63,00;8711930,57;63
"348830";"202212";5990030,71;80,00;4792024,57;95
"349194";"202212";3119653,35;80,00;2495722,68;110
"349534";"202212";1518023,04;67,00;1017075,44;67
"349682";"202212";5285024,28;63,00;3329565,30;63
"349712";"202212";2215330,44;80,00;1772264,35;83
"350141";"202212";4438460,18;54,00;2396768,50;54
"350249";"202212";5861941,76;73,00;4279217,48;73
"350346";"202212";971297,71;80,00;777038,17;95
"350371";"202212";1600342,49;53,00;848181,52;53
"350648";"202212";234100,17;53,00;124073,09;53
"350699";"202212";231580,85;16,00;37052,94;16
"350729";"202212";580367,67;46,00;266969,13;46
"351202";"202212";4089289,35;63,00;2576252,29;63
"351270";"202212";242970,42;53,00;128774,32;53
"351407";"202212";449231,84;41,00;184185,05;41
"351776";"202212";290764,45;80,00;232611,56;87
"351792";"202212";601646,06;67,00;403102,86;67
"352179";"202212";515220,72;55,00;283371,40;55
"352314";"202212";471099,89;54,00;254393,94;54
"352331";"202212";1792306,99;35,00;627307,45;35
"352501";"202212";19595503,42;61,00;11953257,09;61
"352519";"202212";277862,16;80,00;222289,73;85
"352543";"202212";533711,19;36,00;192136,03;36
"352586";"202212";4292510,37;76,00;3262307,88;76
"352683";"202212";1146770,12;62,00;710997,47;62
"352861";"202212";94414,64;80,00;75531,71;118
"352888";"202212";88994,07;0,00;0,00;
"353027";"202212";119217,13;66,00;78683,31;66
"353060";"202212";1264499,26;65,00;821924,52;65
"353264";"202212";8738,75;11,00;961,26;11
"353353";"202212";3210053,92;68,00;2182836,67;68
"353663";"202212";2249494,45;71,00;1597141,06;71
"353698";"202212";189433,74;34,00;64407,47;34
"353876";"202212";138483,81;80,00;110787,05;406
"354031";"202212";1310360,46;47,00;615869,42;47
"354066";"202212";3765457,68;75,00;2824093,26;75
"354279";"202212";104560,28;64,00;66918,58;64
"354295";"202212";1883377,02;80,00;1506701,62;100
"354325";"202212";885889,92;80,00;708711,94;83
"354511";"202212";318192,51;38,00;120913,15;38
"354562";"202212";404965,77;54,00;218681,52;54
"354627";"202212";261465,30;53,00;138576,61;53
"354783";"202212";1249098,63;51,00;637040,30;51
"354996";"202212";1202314,52;53,00;637226,70;53
"355097";"202212";4933342,72;71,00;3502673,33;71
"355151";"202212";1176324,46;58,00;682268,19;58
"355577";"202212";172516,00;26,00;44854,16;26
"355593";"202212";574543,77;45,00;258544,70;45
"355691";"202212";4561504,08;71,00;3238667,90;71
"355721";"202212";2612777,81;56,00;1463155,57;56
"356123";"202212";1088512,80;75,00;816384,60;75
"356417";"202212";918697,03;57,00;523657,31;57
"356476";"202212";640089,68;40,00;256035,87;40
"356581";"202212";1046009,39;36,00;376563,38;36
"357022";"202212";591855,02;66,00;390624,31;66
"357138";"202212";8306,55;0,00;0,00;0
"357260";"202212";1445329,77;77,00;1112903,92;77
"357391";"202212";9996145,14;54,00;5397918,38;54
"357511";"202212";5469391,95;80,00;4375513,56;97
"357669";"202212";110865,61;80,00;88692,49;193
"357715";"202212";183209,20;39,00;71451,59;39
"358053";"202212";131070,50;57,00;74710,19;57
"358088";"202212";542126,26;80,00;433701,01;92
"358096";"202212";365769,92;62,00;226777,35;62
"358282";"202212";242233,87;80,00;193787,10;86
"358509";"202212";397598,97;29,00;115303,70;29
"358754";"202212";283066,54;80,00;226453,23;88
"359017";"202212";138558412,25;80,00;110846729,80;82
"359033";"202212";338772,19;31,00;105019,38;31
"359122";"202212";339729,94;31,00;105316,28;31
"359289";"202212";2090289,35;76,00;1588619,91;76
"359661";"202212";196536,22;49,00;96302,75;49
"359777";"202212";1599775,99;80,00;1279820,79;80
"360244";"202212";1947226,67;71,00;1382530,94;71
"360414";"202212";474959,12;57,00;270726,70;57
"360449";"202212";7103465,21;53,00;3764836,56;53
"360783";"202212";4276,50;80,00;3421,20;373
"361011";"202212";136325,53;67,00;91338,11;67
"361461";"202212";658648,84;56,00;368843,35;56
"361615";"202212";609310,07;80,00;487448,06;88
"361852";"202212";217579,61;56,00;121844,58;56
"361941";"202212";116014,73;78,00;90491,49;78
"362140";"202212";3534742,11;80,00;2827793,69;90
"362573";"202212";674198,21;43,00;289905,23;43
"362832";"202212";368113,70;75,00;276085,28;75
"363189";"202212";487818,86;73,00;356107,77;73
"363286";"202212";504308,33;39,00;196680,25;39
"363391";"202212";595460,77;77,00;458504,79;77
"363766";"202212";2035129,70;43,00;875105,77;43
"363855";"202212";751820,02;53,00;398464,61;53
"364070";"202212";388855,31;80,00;311084,25;144
"364312";"202212";1190855,45;39,00;464433,63;39
"364584";"202212";1571524,67;47,00;738616,59;47
"364592";"202212";122332,69;80,00;97866,15;1126
"364860";"202212";1404244,24;62,00;870631,43;62
"365238";"202212";31965,55;80,00;25572,44;581
"365530";"202212";90776,01;18,00;16339,68;18
"365645";"202212";186779,52;56,00;104596,53;56
"365777";"202212";395373,78;40,00;158149,51;40
"366064";"202212";365302,60;80,00;292242,08;165
"366234";"202212";30992,37;0,00;0,00;
"366340";"202212";6749,84;80,00;5399,87;89
"366561";"202212";1519608,21;57,00;866176,68;57
"366871";"202212";2669586,65;0,00;0,00;
"367087";"202212";1749871,25;77,00;1347400,86;77
"367095";"202212";1763424,24;65,00;1146225,76;65
"367397";"202212";2261241,87;38,00;859271,91;38
"367613";"202212";98641,84;80,00;78913,47;158
"368148";"202212";563317,45;80,00;450653,96;105
"368253";"202212";148819159,09;80,00;119055327,27;81
"368920";"202212";643347,00;62,00;398875,14;62
"369233";"202212";67836,14;27,00;18315,76;27
"369292";"202212";570188,59;57,00;325007,50;57
"369373";"202212";1021655,60;57,00;582343,69;57
"369411";"202212";367567,82;64,00;235243,40;64
"369659";"202212";2201424,22;55,00;1210783,32;55
"370070";"202212";2166118,44;55,00;1191365,14;55
"370088";"202212";1273593,67;80,00;1018874,94;145
"370592";"202212";124432,53;52,00;64704,92;52
"370681";"202212";1078139,90;71,00;765479,33;71
"370975";"202212";378259,05;70,00;264781,34;70
"371106";"202212";1150997,34;73,00;840228,06;73
"371254";"202212";3145724,68;61,00;1918892,05;61
"371564";"202212";558024,72;80,00;446419,78;120
"371629";"202212";1621563,97;68,00;1102663,50;68
"371777";"202212";900845,61;46,00;414388,98;46
"372561";"202212";282477,20;80,00;225981,76;127
"372609";"202212";3291689,51;61,00;2007930,60;61
"373010";"202212";6521369,79;63,00;4108462,97;63
"378216";"202212";357149,09;43,00;153574,11;43
"379280";"202212";2347601,83;0,00;0,00;0
"379956";"202212";465041,27;46,00;213918,98;46
"380661";"202212";405028,87;69,00;279469,92;69
"382281";"202212";457677,69;80,00;366142,15;82
"382540";"202212";17882840,16;80,00;14306272,13;873
"382639";"202212";3057,31;48,00;1467,51;48
"382876";"202212";6257579,14;57,00;3566820,11;57
"384577";"202212";3189471,10;72,00;2296419,19;72
"384704";"202212";19749,92;31,00;6122,48;31
"385255";"202212";4783343,07;80,00;3826674,46;89
"385620";"202212";134352,97;44,00;59115,31;44
"385697";"202212";508239,39;58,00;294778,85;58
"386588";"202212";1794482,67;60,00;1076689,60;60
"386596";"202212";699707,15;42,00;293877,00;42
"386901";"202212";417773,71;58,00;242308,75;58
"387185";"202212";2616,12;79,00;2066,73;79
"388092";"202212";5393,11;71,00;3829,11;71
"390259";"202212";98883,58;59,00;58341,31;59
"392391";"202212";1503446,84;8,00;120275,75;8
"392405";"202212";321500,51;0,00;0,00;
"392804";"202212";11387417,56;64,00;7287947,24;64
"393321";"202212";20137370,55;52,00;10471432,69;52
"393533";"202212";19604,26;20,00;3920,85;20
"394734";"202212";11111485,08;77,00;8555843,51;77
"395480";"202212";1451726,21;80,00;1161380,97;111
"400190";"202212";5720519,75;36,00;2059387,11;36
"400891";"202212";82129,17;0,00;0,00;
"401081";"202212";2107345,68;55,00;1159040,12;55
"401480";"202212";714467,00;72,00;514416,24;72
"402001";"202212";1367520,98;47,00;642734,86;47
"402206";"202212";12916,99;43,00;5554,31;43
"402478";"202212";1988121,95;55,00;1093467,07;55
"402834";"202212";37049,05;59,00;21858,94;59
"402966";"202212";6962509,57;80,00;5570007,66;303
"403911";"202212";3646011,12;25,00;911502,78;25
"403962";"202212";1057638,64;40,00;423055,46;40
"404241";"202212";159798,97;80,00;127839,18;153
"406554";"202212";179583,43;46,00;82608,38;46
"406635";"202212";56213,55;18,00;10118,44;18
"406708";"202212";298236,53;80,00;238589,22;113
"406805";"202212";270935,56;31,00;83990,02;31
"406813";"202212";20122,75;7,00;1408,59;7
"406937";"202212";351792,65;55,00;193485,96;55
"406945";"202212";566911,72;63,00;357154,38;63
"407011";"202212";56830,04;80,00;45464,03;89
"407224";"202212";73341,08;80,00;58672,86;171
"407534";"202212";418007,06;38,00;158842,68;38
"407569";"202212";111947,02;55,00;61570,86;55
"408026";"202212";67209,31;17,00;11425,58;17
"408034";"202212";32953,51;80,00;26362,81;126
"408093";"202212";103846,93;80,00;83077,54;135
"408263";"202212";7833,66;80,00;6266,93;276
"408522";"202212";297623,88;80,00;238099,10;93
"408794";"202212";203821,44;62,00;126369,29;62
"408883";"202212";124063,93;60,00;74438,36;60
"409243";"202212";873661,62;80,00;698929,30;84
"409286";"202212";31286,66;17,00;5318,73;17
"409405";"202212";39935,64;80,00;31948,51;100
"409413";"202212";156269,52;67,00;104700,58;67
"409634";"202212";12039,69;25,00;3009,92;25
"410047";"202212";3901357,56;64,00;2496868,84;64
"410110";"202212";221909,08;35,00;77668,18;35
"410128";"202212";375468,90;45,00;168961,01;45
"410179";"202212";19591,94;55,00;10775,57;55
"410292";"202212";441333,83;36,00;158880,18;36
"410608";"202212";67574,33;80,00;54059,46;114
"410624";"202212";1299868,66;80,00;1039894,93;85
"410888";"202212";74066,92;20,00;14813,38;20
"411248";"202212";177344,70;76,00;134781,97;76
"411256";"202212";3769494,18;73,00;2751730,75;73
"411582";"202212";254696,68;38,00;96784,74;38
"411752";"202212";2311152,33;41,00;947572,46;41
"411809";"202212";221287,99;17,00;37618,96;17
"412015";"202212";174035,41;22,00;38287,79;22
"412058";"202212";335557,73;51,00;171134,44;51
"412228";"202212";97041,09;76,00;73751,23;76
"412252";"202212";295752,41;60,00;177451,45;60
"412295";"202212";73034,97;43,00;31405,04;43
"412490";"202212";252808,43;0,00;0,00;
"412538";"202212";2191562,24;80,00;1753249,79;80
"412635";"202212";437843,37;45,00;197029,52;45
"412759";"202212";2919844,63;59,00;1722708,33;59
"413160";"202212";180510,22;80,00;144408,18;145
"413194";"202212";2159487,87;80,00;1727590,30;108
"413291";"202212";388086,39;77,00;298826,52;77
"413330";"202212";1072184,51;80,00;857747,61;94
"413372";"202212";987147,05;80,00;789717,64;87
"413518";"202212";8129,53;0,00;0,00;0
"413534";"202212";8485297,02;67,00;5685149,00;67
"413551";"202212";580100,04;51,00;295851,02;51
"413721";"202212";231894,56;80,00;185515,65;137
"414026";"202212";11016,12;55,00;6058,87;55
"414131";"202212";3251532,62;73,00;2373618,81;73
"414212";"202212";203760,88;63,00;128369,35;63
"414247";"202212";116130,90;0,00;0,00;
"414310";"202212";111738,58;64,00;71512,69;64
"414352";"202212";669020,54;44,00;294369,04;44
"000477";"202204";1298302,03;43,00;558269,87;43
"000515";"202204";283907,03;28,00;79493,97;28
"000582";"202204";5116957,46;49,00;2507309,16;49
"000701";"202204";9927407,75;58,00;5757896,50;58
"000884";"202204";55338,37;32,00;17708,28;32
"005711";"202204";48850369,25;55,00;26867703,09;55
"006246";"202204";25457766,68;76,00;19347902,68;76
"300012";"202204";58136,34;75,00;43602,26;75
"300136";"202204";1591229,15;43,00;684228,53;43
"300713";"202204";423022,67;47,00;198820,65;47
"301060";"202204";337667,72;18,00;60780,19;18
"301124";"202204";658997,51;75,00;494248,13;75
"301574";"202204";587821,13;57,00;335058,04;57
"301728";"202204";2646816,80;80,00;2117453,44;83
"301744";"202204";875635,23;49,00;429061,26;49
"302091";"202204";34377189,12;80,00;27501751,30;115
"302147";"202204";28645803,92;59,00;16901024,31;59
"302228";"202204";331508,95;80,00;265207,16;123
"302953";"202204";1722780,31;68,00;1171490,61;68
"303178";"202204";620403,98;43,00;266773,71;43
"303267";"202204";1115924,97;58,00;647236,48;58
"303356";"202204";2389598,19;56,00;1338174,99;56
"303623";"202204";5335507,76;48,00;2561043,72;48
"303739";"202204";344150,35;64,00;220256,22;64
"303844";"202204";647625,95;76,00;492195,72;76
"303976";"202204";5735054,87;60,00;3441032,92;60
"304051";"202204";3091634,45;80,00;2473307,56;88
"304123";"202204";931554,87;65,00;605510,67;65
"304212";"202204";29271,84;53,00;15514,08;53
"304344";"202204";1406897,91;55,00;773793,85;55
"304395";"202204";520083,75;50,00;260041,88;50
"304468";"202204";552251,40;26,00;143585,36;26
"304531";"202204";751851,07;76,00;571406,81;76
"304701";"202204";10112778,25;61,00;6168794,73;61
"304883";"202204";1832346,11;60,00;1099407,67;60
"305227";"202204";675146,54;63,00;425342,32;63
"305472";"202204";774936,55;79,00;612199,87;79
"305626";"202204";1445334,84;69,00;997281,04;69
"305928";"202204";60532,31;62,00;37530,03;62
"305995";"202204";1113727,24;70,00;779609,07;70
"306045";"202204";53380,77;38,00;20284,69;38
"306100";"202204";391247,98;80,00;312998,38;109
"306126";"202204";680427,06;56,00;381039,15;56
"306398";"202204";3397502,60;47,00;1596826,22;47
"306649";"202204";3916413,48;80,00;3133130,78;87
"306754";"202204";131569,75;49,00;64469,18;49
"306762";"202204";441700,84;47,00;207599,39;47
"306886";"202204";4801538,48;61,00;2928938,47;61
"307319";"202204";1160840,64;69,00;800980,04;69
"307751";"202204";316031,80;21,00;66366,68;21
"308811";"202204";250579,98;78,00;195452,38;78
"309028";"202204";2519319,21;80,00;2015455,37;127
"309087";"202204";1493855,83;61,00;911252,06;61
"309222";"202204";26497101,22;80,00;21197680,98;106
"309362";"202204";92004,27;11,00;10120,47;11
"309524";"202204";22052,50;80,00;17642,00;122
"309907";"202204";1084009,14;62,00;672085,67;62
"310131";"202204";239072,15;80,00;191257,72;257
"310239";"202204";17736,67;9,00;1596,30;9
"310247";"202204";2859025,46;54,00;1543873,75;54
"310522";"202204";515399,41;61,00;314393,64;61
"311057";"202204";85131,57;30,00;25539,47;30
"311146";"202204";302149,39;56,00;169203,66;56
"311294";"202204";1403659,61;80,00;1122927,69;83
"311359";"202204";516058,23;80,00;412846,58;145
"311375";"202204";793082,16;30,00;237924,65;30
"311472";"202204";211488,27;48,00;101514,37;48
"311618";"202204";395097,82;80,00;316078,26;124
"311715";"202204";415452,93;80,00;332362,34;99
"311847";"202204";1387956,42;68,00;943810,37;68
"311944";"202204";120347,49;80,00;96277,99;99
"311961";"202204";1616795,32;61,00;986245,15;61
"312126";"202204";1274180,54;54,00;688057,49;54
"312282";"202204";66344,22;62,00;41133,42;62
"312347";"202204";1026243,22;76,00;779944,85;76
"312592";"202204";449112,25;69,00;309887,45;69
"312720";"202204";2196833,47;76,00;1669593,44;76
"312851";"202204";2415655,37;49,00;1183671,13;49
"312924";"202204";8574034,95;0,00;0,00;
"313084";"202204";317319,84;68,00;215777,49;68
"313149";"202204";212846,13;80,00;170276,90;124
"313211";"202204";777821,29;80,00;622257,03;85
"313475";"202204";29268,10;64,00;18731,58;64
"313955";"202204";353520,60;80,00;282816,48;87
"313971";"202204";3581644,04;80,00;2865315,23;159
"314099";"202204";765514,98;80,00;612411,98;84
"314218";"202204";4947976,16;65,00;3216184,50;65
"314242";"202204";40474,64;80,00;32379,71;167
"314251";"202204";171036,61;36,00;61573,18;36
"314587";"202204";181097,52;80,00;144878,02;87
"314668";"202204";577946,74;80,00;462357,39;94
"314706";"202204";697098,73;80,00;557678,98;111
"314781";"202204";25746,41;18,00;4634,35;18
"315044";"202204";1238464,74;62,00;767848,14;62
"315265";"202204";528374,47;52,00;274754,72;52
"315478";"202204";4798597,88;53,00;2543256,88;53
"315494";"202204";372906,51;64,00;238660,17;64
"315567";"202204";194798,28;49,00;95451,16;49
"315583";"202204";177362,05;28,00;49661,37;28
"315648";"202204";356713,38;76,00;271102,17;76
"315729";"202204";1115838,65;37,00;412860,30;37
"315796";"202204";1904617,88;39,00;742800,97;39
"316148";"202204";1548668,86;50,00;774334,43;50
"316458";"202204";127018,22;80,00;101614,58;81
"316849";"202204";553272,12;63,00;348561,44;63
"316873";"202204";453425,78;57,00;258452,69;57
"316881";"202204";2130733,29;75,00;1598049,97;75
"316903";"202204";9111,85;21,00;1913,49;21
"317012";"202204";518837,26;54,00;280172,12;54
"317144";"202204";6368356,48;39,00;2483659,03;39
"317233";"202204";558233,45;78,00;435422,09;78
"317632";"202204";253220,92;44,00;111417,20;44
"317896";"202204";1775083,18;77,00;1366814,05;77
"318035";"202204";292523,07;36,00;105308,31;36
"318213";"202204";697609,67;50,00;348804,84;50
"318299";"202204";2406428,81;80,00;1925143,05;83
"318388";"202204";211012,33;80,00;168809,86;80
"318477";"202204";485275,92;80,00;388220,74;176
"318566";"202204";872994,59;80,00;698395,67;107
"319121";"202204";10774995,41;80,00;8619996,33;90
"319180";"202204";155220,78;23,00;35700,78;23
"319384";"202204";967150,13;49,00;473903,56;49
"319422";"202204";432468,40;50,00;216234,20;50
"319708";"202204";924245,43;46,00;425152,90;46
"319872";"202204";1850728,90;80,00;1480583,12;112
"319996";"202204";12402193,31;56,00;6945228,25;56
"320111";"202204";2280645,78;80,00;1824516,62;121
"320251";"202204";1896999,82;46,00;872619,92;46
"320510";"202204";543860,40;70,00;380702,28;70
"320587";"202204";227606,11;0,00;0,00;
"320706";"202204";2561232,17;36,00;922043,58;36
"320820";"202204";961388,32;78,00;749882,89;78
"320838";"202204";5996,93;36,00;2158,89;36
"320862";"202204";717804,50;80,00;574243,60;86
"320897";"202204";463935,41;53,00;245885,77;53
"321044";"202204";2962357,14;52,00;1540425,71;52
"321087";"202204";244492,63;53,00;129581,09;53
"321273";"202204";2321291,11;56,00;1299923,02;56
"321320";"202204";137005,05;80,00;109604,04;161
"321338";"202204";1943189,18;80,00;1554551,34;98
"321869";"202204";1867887,62;63,00;1176769,20;63
"321931";"202204";42695,85;28,00;11954,84;28
"321958";"202204";2276986,53;56,00;1275112,46;56
"322326";"202204";587885,59;49,00;288063,94;49
"322571";"202204";416194,03;80,00;332955,22;206
"322831";"202204";463784,32;80,00;371027,46;90
"323004";"202204";21548,97;80,00;17239,18;96
"323055";"202204";365574,68;65,00;237623,54;65
"323080";"202204";27909691,68;47,00;13117555,09;47
"323268";"202204";864020,19;73,00;630734,74;73
"323357";"202204";68807,26;47,00;32339,41;47
"323926";"202204";926526,23;80,00;741220,98;117
"323942";"202204";337332,74;56,00;188906,33;56
"323993";"202204";1133189,12;61,00;691245,36;61
"324159";"202204";458455,85;80,00;366764,68;113
"324175";"202204";726237,77;80,00;580990,22;129
"324213";"202204";3790762,73;72,00;2729349,17;72
"324299";"202204";174515,82;38,00;66316,01;38
"324345";"202204";1265040,77;78,00;986731,80;78
"324361";"202204";695634,38;35,00;243472,03;35
"324477";"202204";3577169,32;36,00;1287780,96;36
"324493";"202204";638242,48;53,00;338268,51;53
"324523";"202204";8433,50;3,00;253,01;3
"324566";"202204";335270,91;80,00;268216,73;97
"324892";"202204";195111,59;0,00;0,00;
"325031";"202204";306912,17;80,00;245529,74;108
"325082";"202204";550550,45;80,00;440440,36;126
"325236";"202204";1464439,67;76,00;1112974,15;76
"325465";"202204";766495,47;80,00;613196,38;87
"325571";"202204";4294450,69;73,00;3134949,00;73
"326089";"202204";72639,28;63,00;45762,75;63
"326305";"202204";83424988,88;61,00;50889243,22;61
"326500";"202204";2169686,94;57,00;1236721,56;57
"326755";"202204";1661235,42;80,00;1328988,34;88
"326861";"202204";2623014,12;57,00;1495118,05;57
"327328";"202204";1127,17;80,00;901,74;83
"327352";"202204";188946,56;68,00;128483,66;68
"327417";"202204";2109490,20;69,00;1455548,24;69
"327468";"202204";323741,44;80,00;258993,15;121
"327557";"202204";305594,41;80,00;244475,53;97
"327638";"202204";190319,56;69,00;131320,50;69
"327689";"202204";2206133,80;47,00;1036882,89;47
"328073";"202204";188414,94;47,00;88555,02;47
"328294";"202204";1958018,20;46,00;900688,37;46
"328308";"202204";92724,10;50,00;46362,05;50
"328375";"202204";193229,61;47,00;90817,92;47
"328537";"202204";1250504,44;74,00;925373,29;74
"329282";"202204";124114,74;0,00;0,00;
"329339";"202204";1486284,16;70,00;1040398,91;70
"329355";"202204";255735,65;59,00;150884,03;59
"329665";"202204";278613,64;80,00;222890,91;130
"329886";"202204";575044,91;80,00;460035,93;149
"330051";"202204";313402,28;0,00;0,00;
"330108";"202204";2154121,38;71,00;1529426,18;71
"330116";"202204";362354,11;74,00;268142,04;74
"330264";"202204";409319,11;80,00;327455,29;122
"330281";"202204";38276,33;20,00;7655,27;20
"330566";"202204";200243,87;80,00;160195,10;112
"330809";"202204";43611,13;19,00;8286,11;19
"330892";"202204";952719,03;70,00;666903,32;70
"331317";"202204";1139533,35;69,00;786278,01;69
"331341";"202204";604852,33;73,00;441542,20;73
"331651";"202204";466175,43;38,00;177146,66;38
"331872";"202204";2619503,03;61,00;1597896,85;61
"331988";"202204";1727956,37;43,00;743021,24;43
"333051";"202204";536118,04;38,00;203724,86;38
"333662";"202204";433533,00;30,00;130059,90;30
"333689";"202204";1630773,37;46,00;750155,75;46
"333808";"202204";28062,52;45,00;12628,13;45
"333867";"202204";924700,51;72,00;665784,37;72
"333875";"202204";151503,44;9,00;13635,31;9
"334154";"202204";116056,84;43,00;49904,44;43
"334189";"202204";522987,13;0,00;0,00;
"334561";"202204";3429216,15;65,00;2228990,50;65
"334847";"202204";234395,78;80,00;187516,62;120
"335215";"202204";198932,73;34,00;67637,13;34
"335479";"202204";3327627,86;76,00;2528997,17;76
"335517";"202204";772826,66;57,00;440511,20;57
"335541";"202204";314710,02;80,00;251768,02;103
"335592";"202204";3939650,33;67,00;2639565,72;67
"335614";"202204";3825273,53;80,00;3060218,82;86
"335657";"202204";387451,19;80,00;309960,95;90
"335690";"202204";8821229,26;66,00;5822011,31;66
"335754";"202204";47181,85;52,00;24534,56;52
